﻿Identificador,Nombre,Centro,FechaAneca,Categoria,Creditos,Rama,Codigo,CursoAcademico,InterUniversitario,OrientadoInvestigacion,OrientadoProfesion,UniversidadesParticipantes,Web,creditosFormacionBasica,creditosOptativas,creditosObligatorias,creditosPracticasExternas,creditosTrabajoFinal,FechaInformeConsejoUniversidades,FechaPublicacionBoe,FechaPublicacionBoc,ModalidadImparticion,Idioma,Plazas,atribucionesProfesionales,profesorado
M2-BIOLOGIA,Máster Universitario en Biología Molecular y Biomedicina,FACULTAD DE MEDICINA,22/06/2009 0:00:00,MASTER,"60,00",Ciencias de la Salud,54,2019,SI,N,S,,http://www.ehu.eus/es/web/masterbiologiamolecular/egutegia-eta-ordutegia#,"0,00","20,00","10,00","0,00","30,0",06/07/2009 0:00:00,07/01/2012 0:00:00,16/10/2009 0:00:00,Presencial,ESPAÑOL,25,,"18 - No definido; 14 - Catedrático de Universidad; 1 - Centros, Dptos, Labor, Tall. anim/estab.; 1 - Colaboradores; 1 - Contratado; 7 - Profesor Asociado; 4 - Profesor Ayudante Doctor; 7 - Profesor Contratado Doctor; 2 - Profesor Emérito; 14 - Profesor Titular de Universidad; "
M1-GENETICOS,"Máster Universitario en Condicionantes Genéticos, Nutricionales y Ambientales del Crecimiento y Desarrollo",FACULTAD DE MEDICINA,04/05/2010 0:00:00,MASTER,"60,00",Ciencias de la Salud,122,2019,SI,N,S,,http://cevug.ugr.es/nutrenvigen/index.php,"0,00","17,00","15,00","10,00","18,0",07/05/2010 0:00:00,19/09/2011 0:00:00,23/03/2012 0:00:00,Semipresencial,ESPAÑOL,100,,"1 - Profesor Titular de Universidad; "
M1-DEPORTE,Máster Universitario en Fisioterapia del Deporte y Readaptación a la Actividad Física,"ESCUELA UNIVERSITARIA DE FISIOTERAPIA ""GIMBERNAT CANTABRIA""",15/07/2019 0:00:00,MASTER,"60,00",Ciencias de la Salud,207,2019,No,S,N,,,"0,00","0,00","42,00","10,00","8,0",19/07/2019 0:00:00,18/08/2020 0:00:00,06/05/2020 0:00:00,Presencial,ESPAÑOL,30,,
M1-HERIDAS,Máster Universitario en Gestión Integral e Investigación de las Heridas Crónicas,FACULTAD DE ENFERMERÍA,02/12/2010 0:00:00,MASTER,"60,00",Ciencias de la Salud,135,2019,No,N,S,,http://web.unican.es/estudios/detalle-estudio?p=135,"0,00","4,00","44,00","0,00","12,0",30/12/2010 0:00:00,29/11/2012 0:00:00,23/03/2012 0:00:00,Semipresencial,ESPAÑOL,25,,"14 - No definido; 1 - Especialista Técnico; 6 - Profesor Asociado; 1 - Profesor Ayudante Doctor; 1 - Profesor Contratado Doctor; 3 - Profesor Titular de Universidad; "
M1-MENTAL,Máster Universitario en Iniciación a la Investigación en Salud Mental,FACULTAD DE MEDICINA,31/01/2013 0:00:00,MASTER,"60,00",Ciencias de la Salud,134,2019,SI,N,S,,http://www.mastersaludmental.unican.es/,"0,00","21,00","33,00","0,00","6,0",06/05/2013 0:00:00,18/10/2014 0:00:00,06/02/2014 0:00:00,Semipresencial,ESPAÑOL,15,,"66 - No definido; 4 - Catedrático de Universidad; 1 - Contratado; 4 - Profesor Asociado; 1 - Profesor Ayudante Doctor; 4 - Profesor Contratado Doctor; 8 - Profesor Titular de Universidad; "
M1-CUIDADOS,Máster Universitario en Investigación en Cuidados de Salud,FACULTAD DE ENFERMERÍA,06/07/2012 0:00:00,MASTER,"60,00",Ciencias de la Salud,149,2019,No,N,S,,http://web.unican.es/estudios/detalle-estudio?p=149,"0,00","0,00","42,00","0,00","18,0",19/09/2012 0:00:00,29/04/2014 0:00:00,06/02/2014 0:00:00,Presencial,ESPAÑOL,25,,"3 - No definido; 1 - Especialista Técnico; 3 - Profesor Asociado; 4 - Profesor Ayudante Doctor; 2 - Profesor Contratado Doctor; 6 - Profesor Titular de Universidad; "
M1-ABOGADO,Máster Universitario en Acceso a la Profesión de Abogado,FACULTAD DE DERECHO,16/07/2015 0:00:00,MASTER,"90,00",Ciencias Sociales y Jurídicas,192,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=192,"0,00","0,00","54,00","30,00","6,0",03/08/2015 0:00:00,19/02/2016 0:00:00,20/11/2015 0:00:00,Presencial,ESPAÑOL,28,,"37 - No definido; 10 - Catedrático de Universidad; 2 - Colaboradores; 6 - Profesor Asociado; 3 - Profesor Ayudante Doctor; 6 - Profesor Contratado Doctor; 10 - Profesor Titular de Universidad; 1 - Profesor Visitante; "
M1-LENGUAS,Máster Universitario en Aprendizaje y Enseñanza de Segundas Lenguas/Second Language Learning and Teaching,FACULTAD DE EDUCACION,09/07/2014 0:00:00,MASTER,"60,00",Ciencias Sociales y Jurídicas,165,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=165,"0,00","6,00","42,00","0,00","12,0",07/10/2014 0:00:00,19/02/2016 0:00:00,20/11/2015 0:00:00,Presencial,ESPAÑOL,25,,"1 - Catedrático de Escuela Universitaria; 2 - Profesor Asociado; 4 - Profesor Ayudante Doctor; 8 - Profesor Contratado Doctor; 5 - Profesor Titular de Universidad; "
M2-MBA,Máster Universitario en Dirección de Empresas (MBA),FACULTAD DE CIENCIAS ECONOMICAS Y EMPRESARIALES,25/05/2009 0:00:00,MASTER,"60,00",Ciencias Sociales y Jurídicas,46,2019,No,S,S,,http://www.mbaucadmon.unican.es/,"0,00","12,50","41,50","0,00","6,0",22/06/2009 0:00:00,26/02/2010 0:00:00,27/11/2009 0:00:00,Presencial,ESPAÑOL,30,,"7 - No definido; 4 - Catedrático de Universidad; 11 - Profesor Asociado; 3 - Profesor Ayudante Doctor; 12 - Profesor Contratado Doctor; 1 - Profesor de Sustitución; 2 - Profesor Titular  Escuela Universitaria; 22 - Profesor Titular de Universidad; "
M2-MARKETING,Máster Universitario en Dirección de Marketing (Empresas Turísticas),FACULTAD DE CIENCIAS ECONOMICAS Y EMPRESARIALES,25/05/2009 0:00:00,MASTER,"60,00",Ciencias Sociales y Jurídicas,47,2019,No,S,S,,masteroficialdemarketing.unican.es,"0,00","12,50","37,50","4,00","6,0",22/06/2009 0:00:00,26/02/2010 0:00:00,27/11/2009 0:00:00,Presencial,ESPAÑOL,30,,"4 - Catedrático de Universidad; 7 - Profesor Asociado; 4 - Profesor Ayudante Doctor; 12 - Profesor Contratado Doctor; 1 - Profesor Titular  Escuela Universitaria; 22 - Profesor Titular de Universidad; "
M2-ECONOMIA,Máster Universitario en Economía: Instrumentos del Análisis Económico,FACULTAD DE CIENCIAS ECONOMICAS Y EMPRESARIALES,01/01/1900 0:00:00,MASTER,"60,00",Ciencias Sociales y Jurídicas,73,2019,SI,S,S,,http://www.master-economia.es/,"0,00","36,00","12,00","0,00","12,0",06/07/2009 0:00:00,16/03/2011 0:00:00,27/11/2009 0:00:00,Presencial,ESPAÑOL,45,,"4 - Catedrático de Universidad; 4 - Profesor Ayudante Doctor; 7 - Profesor Contratado Doctor; 8 - Profesor Titular de Universidad; "
M2-ETINFORMA,Máster Universitario en Empresa y Tecnologías de la Información,FACULTAD DE CIENCIAS ECONOMICAS Y EMPRESARIALES,25/05/2009 0:00:00,MASTER,"60,00",Ciencias Sociales y Jurídicas,48,2019,No,S,S,,http://www.mastereti.unican.es/,"0,00","15,00","38,00","0,00","7,0",22/06/2009 0:00:00,16/12/2010 0:00:00,27/11/2009 0:00:00,Presencial,ESPAÑOL,30,,"2 - No definido; 5 - Catedrático de Universidad; 9 - Profesor Asociado; 5 - Profesor Ayudante Doctor; 13 - Profesor Contratado Doctor; 1 - Profesor de Sustitución; 2 - Profesor Titular  Escuela Universitaria; 22 - Profesor Titular de Universidad; "
M1-EDUCACION,Máster Universitario en Formación del Profesorado de Educación Secundaria,FACULTAD DE EDUCACION,16/06/2009 0:00:00,MASTER,"60,00",Ciencias Sociales y Jurídicas,75,2019,No,S,N,,http://web.unican.es/estudios/detalle-estudio?p=75,"0,00","24,00","15,00","15,00","6,0",01/06/2009 0:00:00,07/01/2012 0:00:00,27/11/2009 0:00:00,Presencial,ESPAÑOL,120,,"2 - No definido; 1 - Ayudante LOU; 1 - Catedrático de Escuela Universitaria; 3 - Catedrático de Universidad; 19 - Profesor Asociado; 4 - Profesor Ayudante Doctor; 15 - Profesor Contratado Doctor; 1 - Profesor Titular  Escuela Universitaria; 12 - Profesor Titular de Universidad; 1 - Programas de RR.HH. I+D+i; "
M1-CONTEXTOS,Máster Universitario en Investigación e Innovación en Contextos Educativos,FACULTAD DE EDUCACION,26/04/2010 0:00:00,MASTER,"60,00",Ciencias Sociales y Jurídicas,104,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=104,"0,00","0,00","0,00","0,00","0,0",07/05/2010 0:00:00,02/11/2011 0:00:00,03/09/2010 0:00:00,Presencial,ESPAÑOL,30,,"2 - Catedrático de Universidad; 4 - Profesor Ayudante Doctor; 7 - Profesor Contratado Doctor; 17 - Profesor Titular de Universidad; 1 - Programas de RR.HH. I+D+i; "
M1-COSTERA,Máster Universitario en Costas y Puertos,"ESCUELA TECNICA SUPERIOR DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS",01/10/2015 0:00:00,MASTER,"60,00",Ingeniería y Arquitectura,193,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=193,"0,00","16,00","38,00","0,00","6,0",23/10/2015 0:00:00,19/02/2016 0:00:00,20/11/2015 0:00:00,Presencial,ESPAÑOL,30,,"9 - No definido; 4 - Catedrático de Universidad; 3 - Contratado; 2 - Profesor Contratado Doctor; 7 - Profesor Titular de Universidad; 1 - Programas de Formación; "
M1-HIDRICOS,Máster Universitario en Gestión Integrada de Sistemas Hídricos,"ESCUELA TECNICA SUPERIOR DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS",30/07/2015 0:00:00,MASTER,"60,00",Ingeniería y Arquitectura,194,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=194,"0,00","0,00","54,00","0,00","6,0",23/10/2015 0:00:00,19/02/2016 0:00:00,20/11/2015 0:00:00,Presencial,ESPAÑOL,30,,"2 - No definido; 3 - Catedrático de Universidad; 3 - Contratado; 1 - Profesor Ayudante Doctor; 6 - Profesor Titular de Universidad; 1 - Programas de Formación; "
M2-AMBIENTAL,Máster Universitario en Ingeniería Ambiental,"ESCUELA TECNICA SUPERIOR DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS",25/05/2009 0:00:00,MASTER,"120,00",Ingeniería y Arquitectura,55,2019,SI,S,N,,http://www.gia.unican.es/index.php?option=com_content&task=view&id=69&Itemid=59,"0,00","51,00","39,00","15,00","15,0",22/06/2009 0:00:00,19/09/2011 0:00:00,01/01/1900 0:00:00,Presencial,ESPAÑOL,20,,"8 - No definido; 1 - Profesor Contratado Doctor; 6 - Profesor Titular de Universidad; "
M1-CAMINOS,"Máster Universitario en Ingeniería de Caminos, Canales y Puertos","ESCUELA TECNICA SUPERIOR DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS",11/07/2013 0:00:00,MASTER,"120,00",Ingeniería y Arquitectura,152,2019,No,S,N,,http://web.unican.es/estudios/detalle-estudio?p=152,"0,00","12,00","96,00","0,00","12,0",25/09/2013 0:00:00,29/04/2014 0:00:00,06/02/2014 0:00:00,Presencial,ESPAÑOL,80,,"2 - No definido; 19 - Catedrático de Universidad; 9 - Profesor Asociado; 3 - Profesor Ayudante Doctor; 7 - Profesor Contratado Doctor; 2 - Profesor Titular  Escuela Universitaria; 26 - Profesor Titular de Universidad; 3 - Proyectos Investigación; "
M1-MINAS,Máster Universitario en Ingeniería de Minas,ESCUELA POLITECNICA DE INGENIERIA DE MINAS Y ENERGIA,09/07/2014 0:00:00,MASTER,"102,00",Ingeniería y Arquitectura,166,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=166,"0,00","15,00","75,00","0,00","12,0",07/10/2014 0:00:00,19/02/2016 0:00:00,20/11/2015 0:00:00,Presencial,ESPAÑOL,25,,"2 - No definido; 5 - Catedrático de Universidad; 12 - Profesor Asociado; 4 - Profesor Ayudante Doctor; 6 - Profesor Contratado Doctor; 1 - Profesor de Sustitución; 2 - Profesor Titular  Escuela Universitaria; 11 - Profesor Titular de Universidad; 1 - Programas de Formación; 2 - Proyectos Investigación; "
M1-TELECOM,Máster Universitario en Ingeniería de Telecomunicación,ESCUELA TECNICA SUPERIOR DE INGENIEROS INDUSTRIALES Y DE TELECOMUNICACION,24/10/2013 0:00:00,MASTER,"120,00",Ingeniería y Arquitectura,164,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=164,"0,00","16,00","80,00","0,00","24,0",12/12/2013 0:00:00,29/12/2014 0:00:00,27/10/2014 0:00:00,Presencial,ESPAÑOL,60,,"1 - No definido; 9 - Catedrático de Universidad; 1 - Profesor Asociado Permanente Extranjero; 4 - Profesor Ayudante Doctor; 5 - Profesor Contratado Doctor; 1 - Profesor Titular  Escuela Universitaria; 23 - Profesor Titular de Universidad; 2 - Proyectos Investigación; "
M1-INDUSTRI,Máster Universitario en Ingeniería Industrial,ESCUELA TECNICA SUPERIOR DE INGENIEROS INDUSTRIALES Y DE TELECOMUNICACION,27/04/2010 0:00:00,MASTER,"72,00",Ingeniería y Arquitectura,106,2019,No,S,N,,http://web.unican.es/estudios/detalle-estudio?p=106,"0,00","0,00","60,00","0,00","12,0",07/05/2010 0:00:00,02/11/2011 0:00:00,03/09/2010 0:00:00,Presencial,ESPAÑOL,70,,"1 - No definido; 1 - Ayudante LOU; 4 - Catedrático de Universidad; 8 - Profesor Asociado; 6 - Profesor Ayudante Doctor; 1 - Profesor Contratado Doctor; 2 - Profesor de Sustitución; 13 - Profesor Titular de Universidad; "
M1-INFORMATI,Máster Universitario en Ingeniería Informática,FACULTAD DE CIENCIAS,20/05/2014 0:00:00,MASTER,"90,00",Ingeniería y Arquitectura,170,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=170,"0,00","15,00","60,00","0,00","15,0",23/07/2014 0:00:00,29/12/2014 0:00:00,27/10/2014 0:00:00,Presencial,ESPAÑOL,20,,"1 - No definido; 8 - Catedrático de Universidad; 5 - Profesor Asociado; 3 - Profesor Ayudante Doctor; 4 - Profesor Contratado Doctor; 16 - Profesor Titular de Universidad; "
M1-MARINA,Máster Universitario en Ingeniería Marina,ESCUELA TECNICA SUPERIOR DE NAUTICA,27/03/2013 0:00:00,MASTER,"60,00",Ingeniería y Arquitectura,154,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=154,"0,00","0,00","54,00","0,00","6,0",06/05/2013 0:00:00,29/04/2014 0:00:00,06/02/2014 0:00:00,Semipresencial,ESPAÑOL,40,,"1 - Catedrático de Universidad; 3 - Profesor Asociado; 1 - Profesor Ayudante Doctor; 7 - Profesor Titular de Universidad; "
M1-NAUTICA,Master Universitario en Ingeniería Náutica y Gestión Marítima,ESCUELA TECNICA SUPERIOR DE NAUTICA,23/05/2013 0:00:00,MASTER,"60,00",Ingeniería y Arquitectura,153,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=153,"0,00","0,00","54,00","0,00","6,0",23/07/2013 0:00:00,29/04/2014 0:00:00,06/02/2014 0:00:00,Semipresencial,ESPAÑOL,40,,"1 - Catedrático de Universidad; 3 - Profesor Asociado; 1 - Profesor Ayudante Doctor; 1 - Profesor Contratado Doctor; 1 - Profesor Numerario E. O. de Nautica; 3 - Profesor Titular de Universidad; "
M1-INGQUIMIC,Máster Universitario en Ingeniería Química,ESCUELA TECNICA SUPERIOR DE INGENIEROS INDUSTRIALES Y DE TELECOMUNICACION,20/05/2014 0:00:00,MASTER,"90,00",Ingeniería y Arquitectura,171,2019,SI,S,S,,http://web.unican.es/estudios/detalle-estudio?p=171,"0,00","15,00","45,00","13,50","16,5",23/07/2014 0:00:00,29/12/2014 0:00:00,27/10/2014 0:00:00,Presencial,ESPAÑOL,20,,"1 - No definido; 1 - Ayudante LOU; 7 - Catedrático de Universidad; 4 - Profesor Asociado; 2 - Profesor Ayudante Doctor; 2 - Profesor Contratado Doctor; 7 - Profesor Titular de Universidad; 2 - Programas de RR.HH. I+D+i; "
M1-INTEGRID,"Máster Universitario en Integridad y Durabilidad de Materiales, Componentes y Estructuras","ESCUELA TECNICA SUPERIOR DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS",27/03/2012 0:00:00,MASTER,"60,00",Ingeniería y Arquitectura,150,2019,SI,N,S,,http://web.unican.es/estudios/detalle-estudio?p=150,"0,00","0,00","48,00","0,00","12,0",01/06/2012 0:00:00,23/04/2013 0:00:00,07/09/2012 0:00:00,Presencial,ESPAÑOL,15,,"2 - Catedrático de Universidad; 1 - Profesor Asociado; 2 - Profesor Titular de Universidad; 1 - Proyectos Investigación; "
M1-INGCIVIL,Máster Universitario en Investigación en Ingeniería Civil,"ESCUELA TECNICA SUPERIOR DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS",21/07/2009 0:00:00,MASTER,"60,00",Ingeniería y Arquitectura,58,2019,No,N,S,,http://web.unican.es/estudios/detalle-estudio?p=58,"0,00","40,00","0,00","0,00","20,0",29/07/2009 0:00:00,26/02/2010 0:00:00,16/10/2009 0:00:00,Presencial,ESPAÑOL,20,,
